﻿_id,nome_oficial,rpa,distrito_sanitario,microregiao,cnes,cod_nat,tipo_servico,endereço,bairro,fone,servico,especialidade,como_usar,horario,ordem,latitude,longitude
1,Centro de Testagem e Aconselhamento em IST/AIDS - CTA,1,1,1.2,,Própria,Distribuição de Preservativos,"Rua Pátio de Santa Cruz, S/N Localizado Dentro da Policlínica Gouveia de Barros -Boa Vista CEP 50060-230",Boa Vista,33551501,15.1|Aqui Tem Camisinha,"","","",15.01.00.001,-8.06211212284,-34.8881168127
2,CS Alto do Capitão,,,,,Própria,Distribuição de Preservativos,"Rua Tupiraçaba, S/N -Dois Unidos CEP 52150-155 ",Dois Unidos ,33556922,15.1|Aqui Tem Camisinha,"","","",15.01.00.002,-7.99964346254,-34.9137745743
3,CS Alto do Céu,,,,,Própria,Distribuição de Preservativos,"Rua Capitão Salgueiro, 655 -Alto Santa Terezinha CEP 52130-150 ",Alto Santa Terezinha ,33556206,15.1|Aqui Tem Camisinha,"","","",15.01.00.003,-8.00971070059,-34.891450049
4,CS Alto do Maracanã,,,,,Própria,Distribuição de Preservativos,"Rua Subida da Medalha Milagrosa, 153 -Alto do Maracanã CEP 52140-220 ",Alto do Maracanã,33556922,15.1|Aqui Tem Camisinha,"","","",15.01.00.004,-8.00386940352,-34.9084878457
5,USF Upinha Alto do Pascoal,,,,28649,Própria,Distribuição de Preservativos,"Rua Tamboaras, 655 -Alto Santa Terezinha CEP 52211-000",Alto Santa Terezinha ,33554393,15.1|Aqui Tem Camisinha,"","","",15.01.00.005,-8.01147198091,-34.9044117546
6,CS Alto dos Coqueiros,,,,,Própria,Distribuição de Preservativos,"Rua Córrego da Jaqueira, 160 -Linha do Tiro CEP 52131-140 ",Linha do Tiro,33554660,15.1|Aqui Tem Camisinha,"","","",15.01.00.006,-8.00792619909,-34.9014759421
7,CS Apipucos,,,,,Própria,Distribuição de Preservativos,"Rua Coronel João Batista Rego Barros, 1056 -Apipucos CEP 52071-350",Apipucos,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.007,-8.02076688889,-34.9341414283
8,CS Bianor Teodósio,,,,,Própria,Distribuição de Preservativos,"Rua Hidelbrando de Vasconcelos, S/N -Dois Unidos CEP  52160-000 ",Dois Unidos ,33556094,15.1|Aqui Tem Camisinha,"","","",15.01.00.008,-7.99317183648,-34.9124852185
9,CS Byron Sarinho,,,,,Própria,Distribuição de Preservativos,"Rua Nazaré, 293 -Água Fria CEP 52111-320 ",Água Fria ,33033111,15.1|Aqui Tem Camisinha,"","","",15.01.00.009,-8.01719357825,-34.895812969
10,CS Cabanga,,,,,Própria,Distribuição de Preservativos,"Av General Stilac, 450 Localizado Dentro do Quartel -Cabanga CEP 50090-460",Cabanga ,33556418,15.1|Aqui Tem Camisinha,"","","",15.01.00.010,-8.07964791834,-34.9001315667
11,CS Chão de Estrelas,,,,,Própria,Distribuição de Preservativos,"Rua Dr. Elias Gomes, 65 -Chão de Estrelas CEP 52121-220 ",Campina do Barreto,34447288,15.1|Aqui Tem Camisinha,"","","",15.01.00.011,-8.01940193566,-34.8809006179
12,CS Clube dos Delegados,,,,,Própria,Distribuição de Preservativos,"Rua João Cavalcanti Petribu, S/N -Dois Unidos CEP 52160-230 ",Dois Unidos ,33556905,15.1|Aqui Tem Camisinha,"","","",15.01.00.012,-7.99157592538,-34.9174388921
13,CS Coelhos I,,,,,Própria,Distribuição de Preservativos,"Rua Bituruna, 110 -Coelhos CEP 50060-570",Coelhos ,33554648,15.1|Aqui Tem Camisinha,"","","",15.01.00.013,-8.06824062912,-34.8904550466
14,CS Coelhos II,,,,,Própria,Distribuição de Preservativos,"Rua Cais José Mariano, 699 -Coelhos CEP 50060-290",Coelhos ,33554653,15.1|Aqui Tem Camisinha,"","","",15.01.00.014,-8.06611592002,-34.8883282348
15,CS Coque,,,,,Própria,Distribuição de Preservativos,"Rua Guapirama, 65 -Coque CEP 50080-730",Coque,33554656,15.1|Aqui Tem Camisinha,"","","",15.01.00.015,-8.07148843346,-34.8998037425
16,CS Córrego do Curió,,,,,Própria,Distribuição de Preservativos,"Rua Córrego do Curió, 63 -Dois Unidos CEP 52150-160 ",Dois Unidos ,33554664/4665,15.1|Aqui Tem Camisinha,"","","",15.01.00.016,-8.00060909891,-34.9159338209
17,CS Djair Brindeiro,,,,,Própria,Distribuição de Preservativos,"Rua Cosmorama, S/N -Boa Viagem CEP 51130-080",Boa Viagem,33550118/19,15.1|Aqui Tem Camisinha,"","","",15.01.00.017,-8.14821883544,-34.9136772279
18,CS Dom Miguel de Lima Valverde,6,6,6.3,1392,Própria,Distribuição de Preservativos,"Rua Feliciano José de Farias, 195 -Boa Viagem CEP 51030-450",Boa Viagem,33550061,15.1|Aqui Tem Camisinha,"","","",15.01.00.018,-8.13342108939,-34.904659968
19,CS Dr Luiz Wilson,,,,,Própria,Distribuição de Preservativos,"Rua Chã de Alegria, S/N -Bomba do Hemetério CEP 52211-130 ",Bomba do Hemetério,33553165,15.1|Aqui Tem Camisinha,"","","",15.01.00.019,-8.02113990094,-34.9044131838
20,CS Francisco Areias,,,,,Própria,Distribuição de Preservativos,"Av Professor José dos Anjos, 592 -Peixinhos CEP 52040-365",Peixinhos,33556212,15.1|Aqui Tem Camisinha,"","","",15.01.00.020,-8.01741186865,-34.874076652
21,CS Ilha do Joaneiro,,,,,Própria,Distribuição de Preservativos,"Rua Marechal Deodoro, 688 -Torreão CEP 52030-170",Torreão,33446150,15.1|Aqui Tem Camisinha,"","","",15.01.00.021,-8.0355987806,-34.8827653151
22,CS Irmã Terezinha,,,,,Própria,Distribuição de Preservativos,"Rua da Consolação, 9 -Campina do Barreto CEP 52125-210",Campina do Barreto,34991191,15.1|Aqui Tem Camisinha,"","","",15.01.00.022,-8.02007840137,-34.8779514549
23,CS José Dustan,,,,,Própria,Distribuição de Preservativos,"Av Maurício de Nassau, Sn Caiara-Iputinga CEP 50720-710",Iputinga,33554388/4389,15.1|Aqui Tem Camisinha,"","","",15.01.00.023,-8.03862650741,-34.9310109838
24,CS Ponto de Parada,,,,,Própria,Distribuição de Preservativos,"Rua Ramiz Glavão, 379 -Arruda CEP 52120-020 ",Arruda,33556095,15.1|Aqui Tem Camisinha,"","","",15.01.00.024,-8.0259956705,-34.8969722262
25,CS Prof Joaquim Cavalcanti,4,4,4.2,639,Própria,Distribuição de Preservativos,"Av do Forte, 1350 -Torrões CEP 50640-100",Torrões,33554425,15.1|Aqui Tem Camisinha,"","","",15.01.00.025,-8.05900636464,-34.9318112389
26,CS Prof José Carneiro Leão,6,6,6.1,752,Própria,Distribuição de Preservativos,"Rua Marques de Alegrete, S/N -Pina CEP 51110-380",Pina,33554448,15.1|Aqui Tem Camisinha,"","","",15.01.00.026,-8.08759713115,-34.8892433976
27,CS Prof Monteiro de Morais,3,3,3.2,825,Própria,Distribuição de Preservativos,"Av Beberibe, 419 -Encruzilhada CEP 52041-430 ",Encruzilhada ,33554436/4431,15.1|Aqui Tem Camisinha,"","","",15.01.00.027,-8.00409891123,-34.8969181401
28,CS Prof Olinto de Oliveira,,,,,Própria,Distribuição de Preservativos,"Rua São Francisco de Paula, 47 -Caxangá CEP 50800-270",Caxangá,33556442/6443,15.1|Aqui Tem Camisinha,"","","",15.01.00.028,-8.03069297999,-34.9557636317
29,CS Santa Terezinha,,,,,Própria,Distribuição de Preservativos,"Rua Artemis, 9 -Santo Amaro CEP 50110-470",Santo Amaro,33554668,15.1|Aqui Tem Camisinha,"","","",15.01.00.029,-8.03977968845,-34.8770321845
30,CS Santo Amaro I,,,,,Própria,Distribuição de Preservativos,"Rua Anchieta, 520 -Santo Amaro CEP 50111-150",Santo Amaro,33554704,15.1|Aqui Tem Camisinha,"","","",15.01.00.030,-8.04153138771,-34.8804027252
31,CS Santo Amaro II,,,,,Própria,Distribuição de Preservativos,"Rua Buarque de Macedo, 65 -Santo Amaro CEP 50110-340",Santo Amaro,33556798,15.1|Aqui Tem Camisinha,"","","",15.01.00.031,-8.04570925192,-34.8781503591
32,CS São José do Coque,,,,,Própria,Distribuição de Preservativos,"Av Central, S/N -Joana Bezerra CEP 50080-705",Joana Bezerra,33556226,15.1|Aqui Tem Camisinha,"","","",15.01.00.032,-8.072817109,-34.8962774797
33,CS Tia Regina,,,,,Própria,Distribuição de Preservativos,"Rua Córrego Deodato, 315 -Água Fria CEP 52211-250 ",Água Fria ,33554708,15.1|Aqui Tem Camisinha,"","","",15.01.00.033,-8.01392429646,-34.9001398211
34,CS Ver Romildo Gomes,6,6,6.2,1090,Própria,Distribuição de Preservativos,"Rua Jalisco, S/N -Imbiribeira CEP 51150-460",Imbiribeira,33554449/48,15.1|Aqui Tem Camisinha,"","","",15.01.00.034,-8.11667763287,-34.9110033336
35,Policlínica Albert Sabin,3,3,3.1,612,Própria,Distribuição de Preservativos,"Av Padre Roma, 149 -Tamarineira CEP 52171-011",Tamarineira,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.035,-8.03408234317,-34.9047193442
36,Policlínica Centro,1,1,1.2,1139,Própria,Distribuição de Preservativos,"Rua 1º de Março, 90 Edf. Claudio da Rocha Pescoal-Santo Antonio CEP 50010-070",Santo Antonio,33556376,15.1|Aqui Tem Camisinha,"","","",15.01.00.036,-8.0641232896,-34.8772502112
37,Policlínica do Pina,6,6,6.1,3037096,Própria,Distribuição de Preservativos,"Av República do Líbano, 35 - Pina CEP 51110-160",Pina,33551350/51,15.1|Aqui Tem Camisinha,"","","",15.01.00.037,-8.09012858398,-34.8850335221
38,Policlínica Gouveia de Barros,1,1,1.2,507,Própria,Distribuição de Preservativos,"Rua Patio de Santa Cruz, S/N -Boa Vista CEP 50060-230",Boa Vista,33551513,15.1|Aqui Tem Camisinha,"","","",15.01.00.038,-8.06199159451,-34.8881300235
39,Policlínica Lessa de Andrade,4,4,4.1,590,Própria,Distribuição de Preservativos,"Estrada dos Remédios, 2416 -Madalena CEP 50770-120",Madalena,33557802,15.1|Aqui Tem Camisinha,"","","",15.01.00.039,-8.05885432941,-34.9069427633
40,Policlínica Prof Waldemar de Oliveira,1,1,1.1,620,Própria,Distribuição de Preservativos,"Rua do Pombal, 115 -Santo Amaro CEP 50100-160",Santo Amaro,33551412,15.1|Aqui Tem Camisinha,"","","",15.01.00.040,-8.05199820966,-34.8849055782
41,Policlínica Salomão Kelner-PSK,2,2,2.2,6897029,Própria,Distribuição de Preservativos,"Av Estrada Velha de Água Fria, S/N -Água Fria CEP 52111-005",Água Fria ,33559929/9924,15.1|Aqui Tem Camisinha,"","","",15.01.00.041,-8.02082454968,-34.8957617547
42,UBT Bidu Krause,,,,,Própria,Distribuição de Preservativos,"Av Onze de Agosto, S/N -Totó CEP 50731-515",Totó,33550208/0210,15.1|Aqui Tem Camisinha,"","","",15.01.00.042,-8.07950259053,-34.9702727653
43,UBT Ceasa,,,,,Própria,Distribuição de Preservativos,"Br 101 Girador do Curado, 11606 -Jardim São Paulo CEP 50790-640",Jardim São Paulo,33550188/0090,15.1|Aqui Tem Camisinha,"","","",15.01.00.043,-8.07290263955,-34.9435628498
44,UBT Fernandes Figueira,,,,,Própria,Distribuição de Preservativos,"Rua Frei Atanásio, 634 -Jardim São Paulo CEP 50781-530",Jardim São Paulo,33554404,15.1|Aqui Tem Camisinha,"","","",15.01.00.044,-8.08256085162,-34.9392308878
45,UBT Francisco Pignatari,,,,,Própria,Distribuição de Preservativos,"Estrada do Araial, S/N -Casa Amarela CEP 52070-230",Casa Amarela,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.045,-8.02755901116,-34.9186940689
46,UBT Gaspar Regueira Costa (Barro),,,,,Própria,Distribuição de Preservativos,"Rua Padre Diogo Rodrigues, S/N -Barro CEP 50910-440",Barro,33554404,15.1|Aqui Tem Camisinha,"","","",15.01.00.046,-8.08983612925,-34.9422091091
47,UBT Iná Rosa Borges,,,,,Própria,Distribuição de Preservativos,"Rua Senador Milton Campos, S/N -Vasco da Gama CEP 52081-170",Vasco da Gama,33554408/33554409,15.1|Aqui Tem Camisinha,"","","",15.01.00.047,-8.01629782987,-34.9210997659
48,UBT Joaquim da Costa Carvalho,,,,,Própria,Distribuição de Preservativos,"Rua Sirigi, S/N -Alto do Mandu CEP 52071-190",Alto do Mandu,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.048,-8.02434824565,-34.9284859357
49,UBT Mário Ramos,,,,,Própria,Distribuição de Preservativos,"Rua Oscar de Barros, S/N -Casa Amarela CEP 52070-130",Casa Amarela,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.049,-8.02210777382,-34.9150749667
50,UBT Romero Marques,,,,,Própria,Distribuição de Preservativos,"Rua Carlos Gomes, 932 -Prado CEP 50720-110",Prado,33554441,15.1|Aqui Tem Camisinha,"","","",15.01.00.050,-8.0638141226,-34.9137048089
51,USF Água Viva,6,8,8.1,3569349,Própria,Distribuição de Preservativos,"Rua Bahia, 129 -Jordão CEP 51250-370",Jordão,33554380/33554381,15.1|Aqui Tem Camisinha,"","","",15.01.00.051,-8.12692915315,-34.9414801067
52,USF Alcides Codeceira ,,,,,Própria,Distribuição de Preservativos,"Praça Visconde de Sá Bandeira, S/N -Alto José Bonifácio CEP 52131-470",Alto José Bonifácio,33556074,15.1|Aqui Tem Camisinha,"","","",15.01.00.052,-8.01224181816,-34.9123248459
53,USF Alto Bela Vista,6,8,8.1,3380300,Própria,Distribuição de Preservativos,"Rua Demerval Lobão, 672 -Ibura CEP 51240-390",Ibura,33556078,15.1|Aqui Tem Camisinha,"","","",15.01.00.053,-8.12361385674,-34.9414432628
54,USF Alto da Brasileira / Diogenes Cavalcanti / Reservatório,,,,,Própria,Distribuição de Preservativos,"Rua Alto da Brasileira/Reservatório, N1002 -Nova Descoberta CEP 52091-260",Nova Descoberta,33556402,15.1|Aqui Tem Camisinha,"","","",15.01.00.054,-8.00132259812,-34.9354796789
55,USF Alto da Brasileira e Alto do Reservatório ,,,,,Própria,Distribuição de Preservativos,"Alto da Brasileira, N 1002 -Nova Descoberta CEP 52091-260",Nova Descoberta,33556402,15.1|Aqui Tem Camisinha,"","","",15.01.00.055,-8.00132259812,-34.9354796789
56,USF Alto da Jaqueira,6,8,8.1,5653304,Própria,Distribuição de Preservativos,"Rua 22 de Agosto, S/N -Jordão CEP 51250-090",Jordão,33554625,15.1|Aqui Tem Camisinha,"","","",15.01.00.056,-8.13442938351,-34.9338420076
57,USF Alto do Eucalipto,3,7,7.1,26301,Própria,Distribuição de Preservativos,"Rua Camboriu, N°664 - Vasco da Gama CEP 52081-036", Vasco da Gama,33556082,15.1|Aqui Tem Camisinha,"","","",15.01.00.057,-8.00853723713,-34.9194276124
58,USF Alto José Bonifacio,3,7,7.1,3371336,Própria,Distribuição de Preservativos,"Praça Visconde de Sa Bandeira, S/N -Alto José Bonifácio CEP 52131-470",Alto José Bonifácio,33556074,15.1|Aqui Tem Camisinha,"","","",15.01.00.058,-8.01224181816,-34.9123248459
59,USF Alto José do Pinho,3,7,7.1,2679779,Própria,Distribuição de Preservativos,"Córrego do Euclides, N°05 -Alto Jose do Pinho CEP 52080-000",Alto José do Pinho,33556086,15.1|Aqui Tem Camisinha,"","","",15.01.00.059,-8.02211666849,-34.9075584874
60,USF Amaury de Medeiros,,,,,Própria,Distribuição de Preservativos,"Rua Roraima, 102 -Várzea CEP 50960-120",Várzea,33550308/0309,15.1|Aqui Tem Camisinha,"","","",15.01.00.060,-8.03904111374,-34.9786137894
61,USF Amem,,,,,Própria,Distribuição de Preservativos,"Av Padre Roma, 149 -Tamarineira CEP 52171-011",Tamarineira,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.061,-8.03408234317,-34.9047193442
62,USF Aristarcho Dourado de Azevedo,,,,,Própria,Distribuição de Preservativos,"Rua Bahia, 129 -Jordão CEP 51250-370",Jordão,33554380/33554381,15.1|Aqui Tem Camisinha,"","","",15.01.00.062,-8.13157772571,-34.9370099337
63,USF Barreiras,4,4,4.3,22314,Própria,Distribuição de Preservativos,"Rua Água Clara, 145 -Várzea CEP 50980-160",Várzea,33554878,15.1|Aqui Tem Camisinha,"","","",15.01.00.063,-8.02449793091,-34.9633448644
64,USF Beira do Rio,6,6,6.3,26379,Própria,Distribuição de Preservativos,"Rua Ribeiro de Brito, 1361 -Boa Viagem CEP 51021-310",Boa Viagem,33556090,15.1|Aqui Tem Camisinha,"","","",15.01.00.064,-8.12318383739,-34.9088699483
65,USF Bernard Van Leer,6,6,6.1,3562581,Própria,Distribuição de Preservativos,"Av Francisco Valpassos, S/N -Brasília Teimosa CEP 51010-370",Brasília Teimosa,33556406,15.1|Aqui Tem Camisinha,"","","",15.01.00.065,-8.085748869,-34.8839850459
66,USF Bongi Boa Idéia,5,5,5.1,3131572,Própria,Distribuição de Preservativos,"Rua Araguaia, 83 -San Martin CEP 50760-590",San Martin,33554636,15.1|Aqui Tem Camisinha,"","","",15.01.00.066,-8.06929627585,-34.9240374508
67,USF Brasilit,4,4,4.3,24511,Própria,Distribuição de Preservativos,"Rua Emiliano Braga, 105 Brasilt-Varzea CEP 50740-040",Várzea,33556410,15.1|Aqui Tem Camisinha,"","","",15.01.00.067,-8.0360158335,-34.9495497418
68,USF Cafesópolis,6,6,6.2,26360,Própria,Distribuição de Preservativos,"Av Mascarenhas de Morais, S/N - Imbiribeira CEP 51150-003",Imbiribeira,33556098,15.1|Aqui Tem Camisinha,"","","",15.01.00.068,-8.09896758191,-34.9098703592
69,USF Campo do Banco,4,4,4.3,24538,Própria,Distribuição de Preservativos,"Rua Francisco Lacerda, Sn * Container- Endereço Provisório-Varzea CEP 50741-150",Várzea,33554640,15.1|Aqui Tem Camisinha,"","","",15.01.00.069,-8.04804885911,-34.9548005918
70,USF Caranguejo,4,4,4.1,22373,Própria,Distribuição de Preservativos,"Rua Tabaiares, 297 -Ilha do Retiro CEP 50750-230",Ilha do Retiro,33554644,15.1|Aqui Tem Camisinha,"","","",15.01.00.070,-8.06490661952,-34.9053121757
71,USF Casarão do Cordeiro,4,4,4.1,6008984,Própria,Distribuição de Preservativos,"Rua Odete Monteiro, 150 -Cordeiro CEP 50711-440",Cordeiro,33556514,15.1|Aqui Tem Camisinha,"","","",15.01.00.071,-8.04406350346,-34.9212623427
72,USF Chico Mendes,5,5,5.2,965,Própria,Distribuição de Preservativos,"Rua 1ª Travess do Campo, S/N -Caçote CEP 51330-440",Caçote,33556426,15.1|Aqui Tem Camisinha,"","","",15.01.00.072,-8.10121681789,-34.9320431235
73,USF Cidade Operária,6,8,8.1,6691285,Própria,Distribuição de Preservativos,"Rua Emílio Monteiro da Fonseca, 1688 -Ibura CEP 51240-490",Ibura,33553033,15.1|Aqui Tem Camisinha,"","","",15.01.00.073,-8.12552461894,-34.9369440227
74,USF Clementino Fraga,,,,,Própria,Distribuição de Preservativos,"Rua Japaratuba, N°260 -Casa Amarela CEP 52280-510",Casa Amarela,33556049,15.1|Aqui Tem Camisinha,"","","",15.01.00.074,-8.01949549064,-34.9198327011
75,USF Coqueiral I e II,5,5,5.3,22411,Própria,Distribuição de Preservativos,"Rua Maria Tereza, 174 -Coqueiral CEP 50791-280",Coqueiral,33550216/0217,15.1|Aqui Tem Camisinha,"","","",15.01.00.075,-8.08532565947,-34.9696797397
76,USF Coqueiral Imbiribeira,,,,3153584,Própria,Distribuição de Preservativos,"Rua Sargento Silvino Macêdo, 129 -Imbiribeira CEP 51160-060",Imbiribeira,33556102,15.1|Aqui Tem Camisinha,"","","",15.01.00.076,-8.11335592777,-34.9068882494
77,USF Córrego da Bica,3,3,3.3,22276,Própria,Distribuição de Preservativos,"Rua Santa Tereza/Corrego da Bica, S/N -Passarinho CEP 52390-090",Passarinho,33556115,15.1|Aqui Tem Camisinha,"","","",15.01.00.077,-7.98824425514,-34.9292891668
78,USF Corrego da Fortuna ,3,3,3.3,26220,Própria,Distribuição de Preservativos,"Av Prof. Claúdio Silva, 1030 Dois Irmãos-Dois Irmãos CEP 52171-260",Dois Irmãos,"",15.1|Aqui Tem Camisinha,"","","",15.01.00.078,-8.01205116997,-34.9521589389
79,USF Córrego do Eucalipto,3,7,7.3,6334067,Própria,Distribuição de Preservativos,"Rua Tereza Carneiro, N°26 -Macaxeira CEP 52090-468",Macaxeira,33556902,15.1|Aqui Tem Camisinha,"","","",15.01.00.079,-8.00853723713,-34.9194276124
80,USF Cosirof,,,,,Própria,Distribuição de Preservativos,"Rua Edvaldo Maranhão Ferreira, 135 Roda de Fogo-Torrões CEP 50660-390",Torrões,33556422,15.1|Aqui Tem Camisinha,"","","",15.01.00.080,-8.05852730396,-34.9386589755
81,USF Cosme e Damião,4,4,4.3,3153487,Própria,Distribuição de Preservativos,"Rua Tomaz Ferreira, 7 Cosme Damião-Várzea CEP 50960-530",Várzea,33550304,15.1|Aqui Tem Camisinha,"","","",15.01.00.081,-8.03301932553,-34.991537499
82,USF Dancing Days,6,6,6.2,2070,Própria,Distribuição de Preservativos,"Rua Dancing Days, 109 -Imbiribeira CEP 51180-340",Imbiribeira,33556118,15.1|Aqui Tem Camisinha,"","","",15.01.00.082,-8.10369000417,-34.9216864536
83,USF Djalma de Holanda Cavalcante,6,6,6.1,5392136,Própria,Distribuição de Preservativos,"Rua Delfim, 87 -Brasília Teimosa CEP 51010-010",Brasília Teimosa,33556122,15.1|Aqui Tem Camisinha,"","","",15.01.00.083,-8.08016855297,-34.8779382661
84,USF Engenho do Meio,4,4,4.2,24503,Própria,Distribuição de Preservativos,"Rua José dos Santos, 312 -Engenho do Meio CEP 50730-040",Engenho do Meio,33556130,15.1|Aqui Tem Camisinha,"","","",15.01.00.084,-8.05713335968,-34.9460736773
85,USF Gilberto Freire,3,7,7.3,28045,Própria,Distribuição de Preservativos,"Rua Amaro Luiz de Carvalho, S/N -Guabiraba CEP 52090-680",Guabiraba,33550110,15.1|Aqui Tem Camisinha,"","","",15.01.00.085,-7.96601542936,-34.9249647094
86,USF Guabiraba,3,7,7.3,22292,Própria,Distribuição de Preservativos,"Av Otacilio de Azevedo, N°115 -Guabiraba CEP 52081-550",Guabiraba,33556522,15.1|Aqui Tem Camisinha,"","","",15.01.00.086,-7.99381340053,-34.935305611
87,USF Guarulhos,,,,,Própria,Distribuição de Preservativos,"Av São Paulo, 665 -Jardim São Paulo CEP 50781-600",Jardim São Paulo,33556138,15.1|Aqui Tem Camisinha,"","","",15.01.00.087,-8.08116122706,-34.9402813712
88,USF Ilha de Deus,6,6,6.1,2100,Própria,Distribuição de Preservativos,"Rua São José, S/N - Imbiribeira CEP 51150185",Imbiribeira,33556936,15.1|Aqui Tem Camisinha,"","","",15.01.00.088,-8.08707909931,-34.901919728
89,USF Iraque,5,5,5.2,22403,Própria,Distribuição de Preservativos,"Rua Mearim, 55 -Estância CEP 50771-450",Estância,33556869,15.1|Aqui Tem Camisinha,"","","",15.01.00.089,-8.09067369316,-34.9279012605
90,USF Jader da Andrade Comunidade Entra Apulso,6,6,6.3,3470261,Própria,Distribuição de Preservativos,"Rua Cel Anísio Rodrigues, 8 Quadra J-Boa Viagem CEP 51021-130",Boa Viagem,33554672,15.1|Aqui Tem Camisinha,"","","",15.01.00.090,-8.12125358537,-34.9069660741
91,USF Jardim Teresópolis,4,4,4.3,6916325,Própria,Distribuição de Preservativos,"Rua Expedicionário Antônio Romano, 180 -Várzea CEP 50970-300",Várzea,33550404,15.1|Aqui Tem Camisinha,"","","",15.01.00.091,-8.03437651247,-34.9758607727
92,USF Jardim Uchôa,5,5,5.2,1112,Própria,Distribuição de Preservativos,"Rua Jupiraci, S/N -Areias CEP 50780-280",Areias,33556211,15.1|Aqui Tem Camisinha,"","","",15.01.00.092,-8.10100432002,-34.9379279244
93,USF Jiquiá,,,,,Própria,Distribuição de Preservativos,"Pua Padre Roque, 33 -Jiquiá CEP 50771-380",Jiquiá,33554676,15.1|Aqui Tem Camisinha,"","","",15.01.00.093,-8.08406061501,-34.9240513923
94,USF João Rodrigues,,,,,Própria,Distribuição de Preservativos,"Rua Barreiros, 120 -Pina CEP 51011-260",Pina,33554692,15.1|Aqui Tem Camisinha,"","","",15.01.00.094,-8.09012858398,-34.8850335221
95,USF Jordão Alto,6,8,8.2,3153460,Própria,Distribuição de Preservativos,"Av Dona Carentina, Quadra B, Lote II-Jordão CEP 51260-040",Jordão,33556162/33556163,15.1|Aqui Tem Camisinha,"","","",15.01.00.095,-8.13480988184,-34.9410105608
96,USF Jordão Baixo,6,8,8.1,3153479,Própria,Distribuição de Preservativos,"Rua José Martorano, 100 -Jordão CEP 51240-550",Jordão,33553407,15.1|Aqui Tem Camisinha,"","","",15.01.00.096,-8.13010587629,-34.9393806032
97,USF José Severiano,,,,,Própria,Distribuição de Preservativos,"Rua Coronel Urbano Sena, 873 - Cajueiro CEP 52040-180 (Endereço Provisório)",Cajueiro,33554567,15.1|Aqui Tem Camisinha,"","","",15.01.00.097,-80146446,-348861251
98,USF Josué de Castro,6,8,8.3,2752824,Própria,Distribuição de Preservativos,"Rua Coração de Jesus, S/N 27 de Novembro-Cohab CEP 50760-480",Cohab,33553037,15.1|Aqui Tem Camisinha,"","","",15.01.00.098,-8.11086833221,-34.952687695
99,USF Lagoa Encantada,6,8,8.3,22470,Própria,Distribuição de Preservativos,"Av Benigno Jordão de Vasconcelos, S/N Lagoa Encantada-Cohab CEP 51290-600",Cohab,33556174,15.1|Aqui Tem Camisinha,"","","",15.01.00.099,-8.12006550666,-34.9504664963
100,USF Macaé,,,,,Própria,Distribuição de Preservativos,"Rua Macaé, 125 Roda de Fogo-Torrões CEP 50660-150",Torrões,33556178,15.1|Aqui Tem Camisinha,"","","",15.01.00.100,-8.06169957337,-34.9378828945
101,USF Macaxeira / Burity,,,,,Própria,Distribuição de Preservativos,"Rua Maria Candida, N°87 -Macaxeira CEP 52090-340",Macaxeira,33556839,15.1|Aqui Tem Camisinha,"","","",15.01.00.101,-8.01089770135,-34.9313243001
102,USF Mangueira,,,,,Própria,Distribuição de Preservativos,"Rua da Mangabeira, N°364 -Mangabeira CEP 52110-230",Mangabeira,33556182,15.1|Aqui Tem Camisinha,"","","",15.01.00.102,-8.02531605466,-34.9033024236
103,USF Mangueira I,5,5,5.1,26336,Própria,Distribuição de Preservativos,"Rua Jupiaçara, 70 -Mangueira CEP 50761-610",Mangueira,33556186,15.1|Aqui Tem Camisinha,"","","",15.01.00.103,-8.07501235329,-34.9244812105
104,USF Mangueira II,5,5,5.1,26344,Própria,Distribuição de Preservativos,"Rua Feliciano Castilho, 64 -Mangueira CEP 50820-120",Mangueira,33556686,15.1|Aqui Tem Camisinha,"","","",15.01.00.104,-8.07548113027,-34.9205853168
105,USF Mario Monteiro,,,,,Própria,Distribuição de Preservativos,"Rua Nova Descoberta, S/N -Nova Descoberta CEP 52090-000",Nova Descoberta,33554385,15.1|Aqui Tem Camisinha,"","","",15.01.00.105,-8.01897516671,-34.9263286638
106,USF Monte Verde,6,8,8.3,26387,Própria,Distribuição de Preservativos,"Av Chapada do Araripe, 116 Monte Verde-Cohab CEP 51240-255",Cohab,33556158/33556159,15.1|Aqui Tem Camisinha,"","","",15.01.00.106,-8.11513498384,-34.9597781241