﻿_id,NU_ANO_CENSO,ID_TURMA,NO_TURMA,TX_HR_INICIAL,TX_MI_INICIAL,NU_DURACAO_TURMA,NU_MATRICULAS,TP_MEDIACAO_DIDATICO_PEDAGO,IN_ESPECIAL_EXCLUSIVA,IN_REGULAR,IN_EJA,IN_PROFISSIONALIZANTE,TP_ETAPA_ENSINO,CO_CURSO_EDUC_PROFISSIONAL,TP_TIPO_TURMA,IN_MAIS_EDUCACAO,NU_DIAS_ATIVIDADE,IN_DIA_SEMANA_DOMINGO,IN_DIA_SEMANA_SEGUNDA,IN_DIA_SEMANA_TERCA,IN_DIA_SEMANA_QUARTA,IN_DIA_SEMANA_QUINTA,IN_DIA_SEMANA_SEXTA,IN_DIA_SEMANA_SABADO,CO_TIPO_ATIVIDADE_1,CO_TIPO_ATIVIDADE_2,CO_TIPO_ATIVIDADE_3,CO_TIPO_ATIVIDADE_4,CO_TIPO_ATIVIDADE_5,CO_TIPO_ATIVIDADE_6,IN_BRAILLE,IN_RECURSOS_BAIXA_VISAO,IN_PROCESSOS_MENTAIS,IN_ORIENTACAO_MOBILIDADE,IN_SINAIS,IN_COMUNICACAO_ALT_AUMENT,IN_ENRIQ_CURRICULAR,IN_SOROBAN,IN_INFORMATICA_ACESSIVEL,IN_PORT_ESCRITA,IN_AUTONOMIA_ESCOLAR,IN_DISC_QUIMICA,IN_DISC_FISICA,IN_DISC_MATEMATICA,IN_DISC_BIOLOGIA,IN_DISC_CIENCIAS,IN_DISC_LINGUA_PORTUGUESA,IN_DISC_LINGUA_INGLES,IN_DISC_LINGUA_ESPANHOL,IN_DISC_LINGUA_FRANCES,IN_DISC_LINGUA_OUTRA,IN_DISC_LINGUA_INDIGENA,IN_DISC_ARTES,IN_DISC_EDUCACAO_FISICA,IN_DISC_HISTORIA,IN_DISC_GEOGRAFIA,IN_DISC_FILOSOFIA,IN_DISC_ENSINO_RELIGIOSO,IN_DISC_ESTUDOS_SOCIAIS,IN_DISC_SOCIOLOGIA,IN_DISC_EST_SOCIAIS_SOCIOLOGIA,IN_DISC_INFORMATICA_COMPUTACAO,IN_DISC_PROFISSIONALIZANTE,IN_DISC_ATENDIMENTO_ESPECIAIS,IN_DISC_DIVER_SOCIO_CULTURAL,IN_DISC_LIBRAS,IN_DISC_PEDAGOGICAS,IN_DISC_OUTRAS,CO_ENTIDADE,CO_REGIAO,CO_MESORREGIAO,CO_MICRORREGIAO,CO_UF,CO_MUNICIPIO,CO_DISTRITO,TP_DEPENDENCIA,TP_LOCALIZACAO,TP_CATEGORIA_ESCOLA_PRIVADA,IN_CONVENIADA_PP,TP_CONVENIO_PODER_PUBLICO,IN_MANT_ESCOLA_PRIVADA_EMP,IN_MANT_ESCOLA_PRIVADA_ONG,IN_MANT_ESCOLA_PRIVADA_SIND,IN_MANT_ESCOLA_PRIVADA_SIST_S,IN_MANT_ESCOLA_PRIVADA_S_FINS,TP_REGULAMENTACAO,TP_LOCALIZACAO_DIFERENCIADA,IN_EDUCACAO_INDIGENA
1,2017,7261132,BERCARIO,7,30,240,10,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26186055,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
2,2017,9935465,EDUCACAO INFANTIL V - TARDE - 2017 ,13,30,260,17,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26187400,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
3,2017,9594024,SEGUNDO ANO DO ENSINO MEDIO MANHA TURMA A  ,7,30,330,45,1,0,1,0,0,26,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
4,2017,9057585,A ,7,30,240,18,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26156733,2,2605,26017,26,2611606,261160605,4,1,2,1,1,0,0,0,0,1,2,0,0
5,2017,8990299,INFANTIL I-C ,7,20,260,15,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26119935,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
6,2017,8574829,JARDIM I B,13,30,240,17,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26125218,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
7,2017,9876363,ATV COMPL TARDE I,13,0,210,18,1,,,,,,,4,1,4,0,1,0,1,1,1,0,false,false,false,false,false,"","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26122898,2,2605,26017,26,2611606,261160605,3,1,,,,,,,,,1,0,0
8,2017,10028664,BANDA TURMA A TARDE PNME ,14,30,90,40,1,,,,,,,4,1,2,0,0,1,0,1,0,0,false,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26121670,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
9,2017,9824576,NOVO MAIS EDUCACAO-T-E ,13,0,180,30,1,,,,,,,4,1,6,0,1,1,1,1,1,1,false,false,false,false,false,"","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26127512,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
10,2017,9318602,ENSINO FUNDAMENTAL NOVE ANOS SEXTO ANO MANHA A ,7,30,270,38,1,0,1,0,0,19,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,0,0,0,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26126192,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
11,2017,8910267,4 ANO  ,7,30,240,2,1,0,1,0,0,17,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,0,1,1,0,0,0,,0,0,,"","",0,"",0,26133083,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
12,2017,9473281,ENSINO FUNDAMENTAL 9 ANOS FINAIS 8 ANO TARDE E,13,0,270,29,1,0,1,0,0,21,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
13,2017,4217404,8 ANO A MANHA,7,15,305,27,1,0,1,0,0,21,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,0,1,1,1,1,0,0,0,1,1,1,1,1,1,,0,0,0,,"","",0,"",1,26185148,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,2,0,0
14,2017,9152304,INFANTIL III E,13,30,210,16,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26182777,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
15,2017,9945210,SUBSEQUENTE SAUDE BUCAL TURMA M ,18,40,180,31,1,0,0,0,1,40,1012,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26121816,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
16,2017,9594025,SEGUNDO ANO DO ENSINO MEDIO MANHA TURMA B  ,7,30,330,27,1,0,1,0,0,26,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
17,2017,9066694,INFANTIL II TURMA B TARDE,13,0,280,9,1,0,1,0,0,3,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26125625,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
18,2017,8991219,INFANTIL I-B ,7,20,260,14,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26119935,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
19,2017,2205281,1 ANO A,7,30,240,17,1,0,1,0,0,14,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26125218,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
20,2017,9893573,EDUCACAO INFANTIL GRUPO III INTEGRAL B,7,0,660,16,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26153394,2,2605,26017,26,2611606,261160605,3,1,,,,,,,,,1,0,0
21,2017,2798857,1 ANO  ,13,0,240,7,1,0,1,0,0,14,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,0,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26139189,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
22,2017,9821969,NOVO MAIS EDUCACAO T-A ,13,0,180,17,1,,,,,,,4,1,5,0,1,1,1,1,1,0,false,false,false,false,false,"","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
23,2017,9318603,ENSINO FUNDAMENTAL NOVE ANOS SEXTO ANO MANHA B ,7,30,270,20,1,0,1,0,0,19,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,0,0,0,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26126192,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
24,2017,8910999,D ,7,0,600,16,1,0,1,0,0,3,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26153092,2,2605,26017,26,2611606,261160605,4,1,2,1,1,0,0,0,0,1,2,0,0
25,2017,9473282,ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MANHA A,7,30,270,36,1,0,1,0,0,41,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
26,2017,9213949,SEGURANCA DO TRABALHO 2017 A,19,0,180,13,1,0,0,0,1,40,13182,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26182793,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
27,2017,9149881,BOA VISTA I STB86-N ,18,0,240,26,1,0,0,0,1,40,13182,0,,3,0,1,0,1,0,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26182858,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
28,2017,1020161,1 ANO FUNDAMENTAL,7,15,270,17,1,0,1,0,0,14,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,1,1,1,0,0,0,,0,1,,"","",0,"",0,26127580,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
29,2017,9594026,SEGUNDO ANO DO ENSINO MEDIO NOITE TURMA D  ,18,40,200,39,1,0,1,0,0,26,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
30,2017,9081294,A ,7,30,240,26,1,0,1,0,0,3,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26163780,2,2605,26017,26,2611606,261160605,4,1,2,1,1,0,0,0,0,1,2,0,0
31,2017,180731,JARDIM II - MANHA - SALA 02 ,7,0,270,20,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
32,2017,2205280,1 ANO B,13,30,240,9,1,0,1,0,0,14,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26125218,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
33,2017,9878406,PRIMEIRO ANO ,7,30,240,5,1,0,1,0,0,14,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,0,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26125587,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
34,2017,2798858,2 ANO  ,13,0,240,6,1,0,1,0,0,15,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,0,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26139189,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
35,2017,9835427,NINHO,7,30,240,9,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26125587,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
36,2017,9318604,ENSINO FUNDAMENTAL NOVE ANOS SEXTO ANO TARDE C ,13,0,270,29,1,0,1,0,0,19,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,0,0,0,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26126192,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
37,2017,8910783,A ,7,30,240,20,1,0,1,0,0,3,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26156067,2,2605,26017,26,2611606,261160605,4,1,2,1,1,0,0,0,0,1,2,0,0
38,2017,9473283,ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO MANHA B,7,30,270,32,1,0,1,0,0,41,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
39,2017,11326227,4 ANO,13,0,240,10,1,0,1,0,0,17,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26149389,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,0,0,0
40,2017,9149862,MATERNAL JARDIM I E II TARDE,13,0,240,7,1,0,1,0,0,3,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26126508,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
41,2017,1020543,6 ANO FUNDAMENTAL,7,10,320,13,1,0,1,0,0,19,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,1,0,0,0,1,1,1,1,1,0,,0,0,0,,"","",0,"",0,26127580,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
42,2017,9594027,SEGUNDO ANO DO ENSINO MEDIO TARDE TURMA C  ,13,0,330,45,1,0,1,0,0,26,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
43,2017,9125092,TEC 033 019  ,7,30,240,20,1,0,0,0,1,40,3043,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26117711,2,2605,26017,26,2611606,261160605,4,1,1,0,,0,0,1,1,0,1,0,0
44,2017,180730,JARDIM II - MANHA - SALA 03 ,7,0,270,18,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
45,2017,2205279,2 ANO A,7,30,240,26,1,0,1,0,0,15,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,1,1,1,0,1,0,,0,0,,"","",0,"",0,26125218,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
46,2017,9867168,IMA7T35 ,14,20,100,5,1,,,,,,,4,0,2,0,0,1,0,1,0,0,false,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26135396,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
47,2017,2798859,3 ANO  ,13,0,240,13,1,0,1,0,0,16,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,0,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26139189,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
48,2017,9810157,ANC131004 ,18,45,195,36,1,0,0,0,1,40,1002,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26184141,2,2605,26017,26,2611606,261160605,4,1,1,0,,0,1,0,0,0,1,0,0
49,2017,9274871,EDUCACAO INFANTIL GRUPO IV MANHA A ,7,30,270,18,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26157462,2,2605,26017,26,2611606,261160605,3,1,,,,,,,,,1,0,0
50,2017,8916226,3 ANO DO ENSINO MEDIO ,7,10,330,29,1,0,1,0,0,27,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,1,0,0,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",0,26121409,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
51,2017,9473284,ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO TARDE C,13,0,270,35,1,0,1,0,0,41,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
52,2017,5965271,NIVEL 3 B ,7,30,630,12,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26179016,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
53,2017,3750481,ENSINO FUNDAMENTAL 5 ANO,13,15,240,3,1,0,1,0,0,18,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,0,0,0,0,0,1,1,1,1,0,1,1,,1,0,,"","",0,"",0,26173174,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
54,2017,9917944,TRAVESSIA MEDIO MODULO III NOITE TURMA E 2016  ,18,40,200,20,1,0,1,0,0,29,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,0,1,,1,0,0,0,0,0,0,0,0,0,1,0,,0,0,0,,"","",0,"",1,26125978,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
55,2017,9594028,TERCEIRO ANO DO ENSINO MEDIO MANHA TURMA A ,7,30,330,45,1,0,1,0,0,27,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,0,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
56,2017,6072520,INFANTIL 2 TARDE ,13,30,240,4,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26118378,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
57,2017,180729,JARDIM II - MANHA - SALA 04 ,7,0,270,2,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
58,2017,42497,PRONA-ELETRO-M,8,30,210,23,1,0,0,0,1,40,3037,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26133857,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
59,2017,11323437,INFANTIL II  ,7,0,240,10,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26149389,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,0,0,0
60,2017,2798860,4 ANO  ,13,0,240,9,1,0,1,0,0,17,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,0,0,0,0,0,1,1,1,1,0,0,0,,0,0,,"","",0,"",0,26139189,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
61,2017,9821271,NOVO MAIS EDUCACAO-M-B ,9,0,180,20,1,,,,,,,4,1,5,0,1,1,1,1,1,0,false,false,false,false,false,"","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26125072,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
62,2017,9274872,EDUCACAO INFANTIL GRUPO V TARDE A,13,30,270,15,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26157462,2,2605,26017,26,2611606,261160605,3,1,,,,,,,,,1,0,0
63,2017,8937765,ENSINO MEDIO - TURMA A ,8,0,240,21,1,0,0,1,0,71,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",0,26183307,2,2605,26017,26,2611606,261160605,4,1,1,0,,0,0,0,1,0,1,0,0
64,2017,9473285,ENSINO FUNDAMENTAL 9 ANOS FINAIS 9 ANO TARDE D,13,0,270,35,1,0,1,0,0,41,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,0,0,0,1,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
65,2017,9215387,LOGISTICA 2017 A ,19,0,180,11,1,0,0,0,1,40,4056,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26182793,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
66,2017,9154094,BOA VISTA I STB87-M ,8,0,240,22,1,0,0,0,1,40,13182,0,,3,0,1,0,1,0,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,1,"","",,"",,26182858,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
67,2017,1022215,3 ANO ENSINO MEDIO,7,10,370,34,1,0,1,0,0,27,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,1,0,0,0,0,1,1,1,1,0,,1,1,0,,"","",0,"",0,26127580,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
68,2017,9594029,TERCEIRO ANO DO ENSINO MEDIO NOITE TURMA C ,18,40,200,48,1,0,1,0,0,27,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,0,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
69,2017,6074325,INFANTIL 3 TARDE ,13,30,240,5,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26118378,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
70,2017,3516537,JARDIM II - MANHA -SALA 06  ,7,0,270,21,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
71,2017,10770902,PNME PORTUGUES 2 E MATEMATICA 2 ,8,0,120,20,1,,,,,,,4,1,4,0,1,1,1,1,0,0,false,false,"","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26126010,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
72,2017,9867157,IMA2T35 ,16,0,100,8,1,,,,,,,4,0,2,0,0,1,0,1,0,0,false,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26135396,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
73,2017,10027276,FUTSAL TURMA A TARDE PNME,13,0,90,40,1,,,,,,,4,1,1,0,0,0,0,0,1,0,false,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26121670,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
74,2017,9829588,NOVO MAIS EDUCACAO T-B ,13,0,180,20,1,,,,,,,4,1,5,0,1,1,1,1,1,0,false,false,false,false,false,"","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26123240,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
75,2017,9274873,EDUCACAO INFANTIL BERCARIO INTEGRAL A ,7,30,570,14,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26157462,2,2605,26017,26,2611606,261160605,3,1,,,,,,,,,1,0,0
76,2017,440170,7 ANO C,13,10,270,26,1,0,1,0,0,20,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,0,0,0,0,1,1,1,1,1,1,,0,0,0,,"","",0,"",0,26122189,2,2605,26017,26,2611606,261160605,4,1,1,0,,0,0,1,0,0,1,0,0
77,2017,9473286,ENSINO MEDIO 1 ANO MANHA A ,7,30,270,46,1,0,1,0,0,25,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,0,0,0,1,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
78,2017,7902943,7 ANO - MANHA - SALA 26 ,7,0,270,45,1,0,1,0,0,9,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,0,0,0,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
79,2017,6171036,ENSINO FUNDAMENTAL - 8 ANOS - 8 SERIE A - MANHA,7,15,265,13,1,0,1,0,0,11,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,0,0,1,1,1,0,0,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",1,26120224,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
80,2017,1019973,INFANTIL IV  ,7,15,270,11,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26127580,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
81,2017,9594030,TERCEIRO ANO DO ENSINO MEDIO TARDE TURMA B ,13,0,330,26,1,0,1,0,0,27,,0,1,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,1,0,0,0,0,0,1,1,1,1,0,,1,1,0,,"","",0,"",1,26128179,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
82,2017,6073702,INFANTIL 4 MANHA ,7,30,360,17,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26118378,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
83,2017,180725,JARDIM II - TARDE - SALA 05 ,13,0,270,18,1,0,1,0,0,2,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
84,2017,10772416,PNME DANCA 3 ,15,10,60,20,1,,,,,,,4,1,3,0,0,1,1,1,0,0,false,"","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26126621,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
85,2017,9876116,TRAVESSIA MEDIO 2016 MODULO 3 NOITE-A ,18,30,210,25,1,0,1,0,0,29,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,0,0,0,,0,0,0,0,0,0,1,0,0,1,0,0,,1,1,0,,"","",0,"",0,26125358,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
86,2017,10020967,4 ANO DO ENSINO FUNDAMENTAL,7,10,240,11,1,0,1,0,0,17,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,1,,1,1,1,0,0,0,0,1,0,1,1,0,1,0,,0,0,,"","",0,"",0,26530759,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0
87,2017,9822326,NOVO MAIS EDUCACAO M-B ,9,0,180,20,1,,,,,,,4,1,5,0,1,1,1,1,1,0,false,false,false,false,false,"","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26127539,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
88,2017,9274874,EDUCACAO INFANTIL GRUPO I INTEGRAL A  ,7,30,570,19,1,0,1,0,0,1,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,"","",,"",,26157462,2,2605,26017,26,2611606,261160605,3,1,,,,,,,,,1,0,0
89,2017,3333280,8 ANO A,7,10,270,27,1,0,1,0,0,21,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,0,1,1,0,0,0,0,1,1,1,1,1,1,,0,0,0,,"","",0,"",0,26122189,2,2605,26017,26,2611606,261160605,4,1,1,0,,0,0,1,0,0,1,0,0
90,2017,9473287,ENSINO MEDIO 1ANO NOITE D  ,18,40,200,36,1,0,1,0,0,25,,0,0,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",1,1,1,1,,1,0,0,0,1,0,1,1,1,1,1,0,,1,1,0,,"","",0,"",0,26124645,2,2605,26017,26,2611606,261160605,2,1,,,,,,,,,1,0,0
91,2017,180714,7 ANO - MANHA - SALA 27 ,7,0,270,40,1,0,1,0,0,9,,0,,5,0,1,1,1,1,1,0,"","","","","","","","","","","","","","","","","",0,0,1,0,1,1,1,0,0,0,0,1,1,1,1,0,0,,0,0,0,,"","",0,"",0,26124220,2,2605,26017,26,2611606,261160605,4,1,1,0,,1,0,0,0,0,1,0,0